num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
536;1;633;"39,00";"39,00";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;2140;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-04-22;
537;1;634;"40,00";"40,00";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;2140;6;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-04-22;
538;1;635;"40,00";"40,00";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;2140;8;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-04-22;
539;1;636;"40,00";"40,00";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;2140;10;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-04-22;
540;1;637;"52,50";"52,50";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;6050;2;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-22;
541;1;638;"59,98";"59,98";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;6050;3;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-22;
542;1;639;"12,38";"12,38";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;6050;5;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-22;
543;1;640;"46,50";"46,50";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;6050;14;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-22;
544;1;641;"298,53";"298,53";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;6120;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-22;
545;1;642;"182,44";"182,44";A.I.C.C.R.E.; ;QUOTA ASSOCIATIVA ANNO 2022;05-04-22;1060;8;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06-04-22;
546;1;643;"658,75";"658,75";ASMEL CONSORTILE ARL; ;QUOTA ASSOCIATIVA ANNO 2022;05-04-22;1060;9;81;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06-04-22;
547;1;644;"600,00";"600,00";ANUTEL; ;QUOTA ASSOCIATIVA ANNO 2022;05-04-22;1060;4;96;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-04-22;
548;1;649;"660,94";"660,94";AGENZIA DELLE ENTRATE-RISCOSSIONE; ;QUOTA ASSOCIATIVA NAZIONALE ANNO 2022;05-04-22;1060;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;13-04-22;
550;1;645;"413,99";"413,99";AUTOLINEE MAGISTRO SRL;Z3132FC462;SALDO Fatt.n. FATTPA 14_22  del 10/03/2022;06-04-22;2000;9;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-04-22;
551;1;646;"920,00";"920,00";GIARDINA VIAGGI SRL;ZF432FC3FF;SALDO Fatt.n. 151  del 28/02/2022;06-04-22;2000;9;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-04-22;
552;1;0;"400,00";"400,00";NIOSI GIOVANNI; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
553;1;0;"400,00";"400,00";MARTINO ANTONINO; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
554;1;0;"400,00";"400,00";TRICOPIETRE S.A.S. DI TRICOLI FILIPPO & C.; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
555;1;0;"550,00";"550,00";GERMANA' AGOSTINO; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
556;1;0;"550,00";"550,00";MARTINO CARMELA; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
557;1;0;"550,00";"550,00";AMAL SRL; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
558;1;0;"650,00";"650,00";BIONDO VINCENZO; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
559;1;0;"650,00";"650,00";TRICOLI ROSARIO NUNZIATO; ;fondo sostegno att. economiche 2020;07-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
560;1;648;"2.279,20";"2.279,20";BASILE MILENA;9034207F72;SALDO Fatt.n. 2  del 13/01/2022 Ft Split Payment ex art.17-ter DPR 633/72;07-04-22;4132;0;534;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08-04-22;
561;1;771;"227,76";"2.501,51";CAMUTI FRANCO; ;INDENNITA DI FUNZIONE APRILE 2022;12-04-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-04-22;
561;2;723;"227,76";"2.501,51";DI BELLA GIANLUCA ANTONINO; ;INDENNITA DI FUNZIONE APRILE 2022;12-04-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-04-22;
561;3;724;"1.742,33";"2.501,51";FIORE SALVATORE VITTORIO; ;INDENNITA DI FUNZIONE APRILE 2022;12-04-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-04-22;
561;4;725;"151,83";"2.501,51";INTERDONATO ARMANDO; ;INDENNITA DI FUNZIONE APRILE 2022;12-04-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-04-22;
561;5;726;"151,83";"2.501,51";MARCHELLO CARMELITA CINZIA; ;INDENNITA DI FUNZIONE APRILE 2022;12-04-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-04-22;
566;1;812;"1.667,53";"1.667,53";DIPENDENTI COMUNALI;797922371E;STIPENDI MESE DI: APRILE 22;13-04-22;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;27-04-22;
567;1;866;"396,87";"396,87";AGENZIA DELLE ENTRATE;797922371E;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13-05-22;
568;1;867;"141,74";"141,74";AGENZIA DELLE ENTRATE;797922371E;VERS. IMPOSTE MESE: APRILE 22 PER I.R.A.P.;13-04-22;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13-05-22;
569;1;650;"3.452,60";"3.452,60";IMMEDIA S.P.A.;ZEC35531EC;SALDO Fatt.n. 00020220448  del 28/02/2022 FATTURA ELETTRONICA;13-04-22;2100;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-04-22;
576;1;651;"157,60";"157,60";INTERDONATO GIACOMO S.N.C.;ZB0347175A;SALDO Fatt.n. 22/2022  del 31/03/2022;13-04-22;1776;0;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-04-22;
577;1;652;"10.947,96";"10.947,96";CATERING S.R.L.;878578317E;SALDO Fatt.n. 36/2022/PA  del 04/04/2022 Servizio di Refezione Scolastica Periodo: Marzo 2022;13-04-22;2000;8;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-04-22;
578;1;653;"6.678,21";"6.678,21";IRIDE SOC. COOP.SOCIALE;8656167EF8;SALDO Fatt.n. 230  del 04/04/2022;13-04-22;1878;2;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-04-22;
579;1;654;"2.335,60";"2.335,60";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 8/E  del 01/04/2022;13-04-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-04-22;
580;1;655;"1.238,60";"1.238,60";RI.BA. S.R.L.S.; ;SALDO Fatt.n. FPA 1/22  del 06/04/2022;13-04-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-04-22;
581;1;727;"4.956,30";"4.956,30";AZIENDA SICILIANA TRASPORTI;8898535761;ACCONTO Fatt.n. 21/S4  del 21/02/2022;14-04-22;2000;9;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-22;
582;1;728;"772,90";"772,90";AZIENDA SICILIANA TRASPORTI;8898535761;SALDO Fatt.n. 21/S4  del 21/02/2022;14-04-22;2000;9;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-22;
583;1;729;"6.294,90";"6.294,90";AZIENDA SICILIANA TRASPORTI;8898535761;SALDO Fatt.n. 37/S4  del 18/03/2022;14-04-22;2000;9;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-22;
584;1;730;"2.000,00";"2.000,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;PROGETTO INTEGRAZIONE FASCE PIU DEBOLI ACCONTO RENDIC.PROT.1089 DEL 28/01/22;14-04-22;1910;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-22;
585;1;731;"70,13";"70,13";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;PROGETTO INTEGRAZIONE FASCE PIU DEBOLI SALDO RENDIC.PROT.1089 DEL 28/01/22;14-04-22;1910;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-22;
586;1;753;"6.770,00";"6.770,00";NOVARLUX SNC;Z2D33F9B81;ACCONTO Fatt.n. FATTPA 24_22  del 13/03/2022;14-04-22;1512;1;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-04-22;
587;1;754;"229,99";"229,99";NOVARLUX SNC;Z2D33F9B81;SALDO Fatt.n. FATTPA 24_22  del 13/03/2022;14-04-22;1520;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-04-22;
588;1;732;"776,50";"776,50";AL CENTESIMO SOC. COOP. S.R.L.;Z883430037;SALDO Fatt.n. 6/E  del 31/03/2022;14-04-22;1776;0;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-04-22;
589;1;733;"127,57";"127,57";AL CENTESIMO SOC. COOP. S.R.L.;Z6033E736C;SALDO Fatt.n. 7/E  del 31/03/2022;14-04-22;1776;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-04-22;
634;1;750;"4.804,67";"4.804,67";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;PROGETTO INTEGRAZIONE FASCE PIU DEBOLI RENDICONTO N.PROT.3922 DEL 12/04/22;14-04-22;2000;9;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-22;
635;1;751;"905,26";"905,26";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;PROGETTO INTEGRAZIONE FASCE PIU DEBOLI RENDICONTO N.PROT.3921 DEL 12/04/22;14-04-22;1910;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-22;
636;1;752;"573,13";"573,13";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;PROGETTO INTEGRAZIONE FASCIE PIU DEBOLI rendiconto n.prot.3920 del 12/04/22;14-04-22;1775;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-04-22;
637;1;817;"6.969,49";"6.969,49";CITTA'  METROPOLITANA DI MESSINA; ;Liquidazione per riversamento TEFA  rendiconto al 31/12/2021.;20-04-22;1752;1;119;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;02-05-22;
639;1;756;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 167/22  del 23/03/2022;20-04-22;1752;2;10;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21-04-22;
640;1;757;"3.328,44";"3.328,44";WORLD SERVICE S.R.L.;Z323503343;SALDO Fatt.n. 50  del 30/03/2022 MARZO - Z323503343 Gestione del servizio di accolta utenza covid tipo A. come da ordinanza n. 02/RIF del 25 settembre 2020 del Presidente della regione Siciliana a seguito dellemergenza Covid-19.;20-04-22;1744;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-04-22;
641;1;758;"49,98";"49,98";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 25/A  del 28/02/2022;20-04-22;6080;1;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
642;1;759;"60,00";"60,00";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 25/A  del 28/02/2022;20-04-22;6080;2;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
643;1;760;"1.013,41";"1.013,41";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 25/A  del 28/02/2022;20-04-22;6080;3;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
644;1;761;"327,80";"327,80";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 25/A  del 28/02/2022;20-04-22;6080;4;601;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
645;1;762;"339,78";"339,78";CAFARELLI TINDARO;Z0434A7CC0;SALDO Fatt.n. 25/A  del 28/02/2022;20-04-22;6080;5;602;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
646;1;763;"30,00";"30,00";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 56/A  del 31/03/2022;20-04-22;6080;1;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
647;1;764;"140,00";"140,00";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 56/A  del 31/03/2022;20-04-22;6080;2;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
648;1;765;"1.192,01";"1.192,01";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 56/A  del 31/03/2022;20-04-22;6080;3;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
649;1;766;"320,49";"320,49";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 56/A  del 31/03/2022;20-04-22;6080;4;601;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
650;1;767;"427,10";"427,10";CAFARELLI TINDARO;Z0434A7CC0;ACCONTO Fatt.n. 56/A  del 31/03/2022;20-04-22;6080;5;602;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
651;1;768;"70,00";"70,00";CAFARELLI TINDARO;Z0434A7CC0;SALDO Fatt.n. 56/A  del 31/03/2022;20-04-22;6080;7;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-22;
652;1;769;"1.184,06";"1.184,06";IMMEDIA S.P.A.;Z9533FF358;ACCONTO Fatt.n. 00020220433  del 24/02/2022;21-04-22;1043;4;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-04-22;
653;1;770;"602,44";"602,44";IMMEDIA S.P.A.;Z9533FF358;SALDO Fatt.n. 00020220433  del 24/02/2022 FATTURA ELETTRONICA;21-04-22;1043;4;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-04-22;
655;1;605;"1,03";"1,03";TELEPASS SPA;Z3834AEDCB;ACCONTO Fatt.n. 000000900010395T  del 30/03/2022 Codice cliente: 597806920;26-04-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-05-22;
656;1;772;"2.916,50";"2.916,50";LO PRESTI GIORGIO;Z4134F28B2;SALDO Fatt.n. FATTPA 3_22  del 13/04/2022;27-04-22;1577;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-04-22;
657;1;818;"0,23";"0,23";TELEPASS SPA;Z3834AEDCB;SALDO Fatt.n. 000000900010395T  del 30/03/2022 Codice cliente: 597806920;27-04-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-05-22;
658;1;605;"4,26";"4,26";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;ACCONTO Fatt.n. 000000900010277D  del 30/03/2022 Codice cliente: 597806920;27-04-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-05-22;
659;1;819;"0,94";"0,94";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;SALDO Fatt.n. 000000900010277D  del 30/03/2022 Codice cliente: 597806920;27-04-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-05-22;
660;1;820;"1.828,00";"1.828,00";LA PIETRA DEI NEBRODI S.R.L.S.;Z1D3318EC1;SALDO Fatt.n. 5  del 28/02/2022;28-04-22;10600;37;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;02-05-22;
661;1;821;"4.809,89";"4.809,89";LO PRESTI GIORGIO;ZA13344B17;SALDO Fatt.n. FATTPA 222  del 09/04/2022;28-04-22;10600;22;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;02-05-22;
