num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
467;1;649;"1.327,92";"1.327,92";Wind Tre S.p.A.;Z2F2F1CECD;SALDO Fatt.n. 2021E000003265  del 21/03/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;09-04-21;6040;5;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-21;
468;1;650;"293,72";"293,72";PIRRI ANDREA; ;SALDO Fatt.n. 8  del 12/03/2021 giudizio giudice di pace vertenza Abbadessa;14-04-21;1058;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;14-04-21;
469;1;692;"19.041,65";"19.041,65";Eco.Geos S.r.l.;8601742E0A;"SALDO Fatt.n. FE/2021/0022  del 23/03/2021 spazzamento,raccolta e trasporto rifiuti feb.2021";16-04-21;1744;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-04-21;
470;1;693;"25.000,00";"25.000,00";TECHNICAL ENGINEERING RESOURCES; ;Riconoscimento debito f.b. titolo esecutivo ai sensi dellart. 185 c.p.c. Vertenza T.E.R.-3 e ultima tranche;19-04-21;10600;34;561;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;19-04-21;
471;1;694;"166,54";"166,54";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 30/2021  del 25/03/2021 RIFERIMENTO PREVENTIVO N.10/2021 DEL 17/03/2021 SU MOTOAPE TG AB12766;20-04-21;6070;4;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-04-21;
472;1;695;"438,18";"1.030,94";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 29/2021  del 25/03/2021 RIFERIMENTO PREVENTIVO N.09/2021 DEL 17/03/2021 SU IVECO DAILY TG CT914ML;20-04-21;6070;9;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-04-21;
472;2;695;"592,76";"1.030,94";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 31/2021  del 25/03/2021 RIFERIMENTO PREVENTIVO N.08/2021 DEL 17/03/2021 SU IVECO DAILY TG CT914ML;20-04-21;6070;9;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-04-21;
473;1;696;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 161/21  del 26/03/2021 QUOTA SPESE GENERALI E SPESE DI PERSONALE APR.2021;20-04-21;1752;2;9;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21-04-21;
474;1;697;"588,04";"588,04";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211900775038  del 31/03/2021 fattura 01/02-28/02/2021;20-04-21;6160;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
475;1;698;"694,13";"694,13";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211900775039  del 31/03/2021 fattura 01/02-28/02/2021;20-04-21;6160;4;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
476;1;699;"248,90";"248,90";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211900743000  del 25/03/2021 fattura feb.2021;20-04-21;6160;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-04-21;
477;1;700;"1.031,13";"1.031,13";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211900738630  del 25/03/2021 fattura feb.2021;20-04-21;6160;3;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
478;1;701;"1.500,00";"1.500,00";PANTANO ANTONINO;ZC82E53132;SALDO Fatt.n. FPA 2/21  del 01/04/2021 acc. sorveglianza;20-04-21;1011;0;720;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";21-04-21;
525;1;718;"15,01";"238,93";G.S. AUTO DI FRANZONE & CANNIZZO;Z862FEEDCE;SALDO Fatt.n. 10/P  del 31/03/2021 Fattura emessa enti pubblici;22-04-21;6070;4;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-04-21;
525;2;718;"223,92";"238,93";G.S. AUTO DI FRANZONE & CANNIZZO;Z862FEEDCE;SALDO Fatt.n. 12/P  del 01/04/2021 Fattura emessa enti pubblici;22-04-21;6070;4;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-04-21;
526;1;719;"25,00";"25,00";G.S. AUTO DI FRANZONE & CANNIZZO;Z862FEEDCE;SALDO Fatt.n. 11/P  del 31/03/2021 Fattura emessa enti pubblici;22-04-21;6070;9;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-04-21;
527;1;720;"251,85";"251,85";Ministero dell'Interno Dipartimento Servizi Demografici; ;CAPO X CAP.3746-COMUNE DI SAN PIERO PATTI CORRISPETTIVO PER RILASCIO N. 15 C.I.E. 01/012021-31/01/2021;22-04-21;1037;2;50;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;22-04-21;
528;1;721;"2.527,23";"2.527,23";HALLEY SUD SRL;ZF72FC1175;SALDO Fatt.n. 202100321  del 01/04/2021 Uffici: Ragioneria-Personale-Tributi- Determina n.309 Reg.Gen. del 21/12/2020 - Comm.2167;22-04-21;2100;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22-04-21;
529;1;722;"222,60";"222,60";AL CENTESIMO SOC. COOP. S.R.L.;Z452FAOFC2;SALDO Fatt.n. 6/E  del 01/04/2021 carne per asilo nido marzo 2021;23-04-21;1776;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-04-21;
530;1;723;"4,86";"4,86";TIM SPA;Z142F1CE63;SALDO Fatt.n. 6820210314000243  del 02/03/2021 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8N00025469 LINEA: 093413575693    DEL 2: BIMESTRE  2021;23-04-21;6040;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-04-21;
531;1;724;"41,32";"41,32";GIANBER; ;SALDO Fatt.n. 22/PA  del 03/04/2021 buono libri A.S.2020-2021;23-04-21;2000;10;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-04-21;
533;1;771;"819,78";"819,78";WORLD SERVICE S.R.L.;ZB3301F5B8;SALDO Fatt.n. 64  del 31/03/2021 ZB3301F5B8 - Gestione del servizio di accolta utenza covid tipo A. come da ordinanza n. 02/RIF del 25 settembre 2020 del Presidente della regione Siciliana a seguito dellemergenza Covid-19.;30-04-21;1744;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-04-21;
534;1;772;"11.883,64";"11.883,64";CATERING S.R.L.;ZF4301608F;SALDO Fatt.n. 21/2021/PA  del 05/04/2021 Servizio di Refezione Scolastica Periodo: Marzo 2021;30-04-21;2000;8;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30-04-21;
535;1;773;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 26_21  del 06/04/2021 ASS.ZA DOM. ANZIANI MARZO 2021;30-04-21;1878;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-21;
536;1;774;"85,02";"85,02";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 24/A del 31/03/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;30-04-21;6080;1;630;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
537;1;775;"50,00";"50,00";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 24/A del 31/03/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;30-04-21;6080;2;631;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
538;1;776;"1.060,47";"1.060,47";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 24/A del 31/03/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;30-04-21;6080;3;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
539;1;777;"217,13";"217,13";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 24/A del 31/03/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;30-04-21;6080;4;633;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
540;1;778;"397,51";"397,51";CAFARELLI TINDARO;Z8E2FF9D81;ACCONTO Fatt.n. 24/A del 31/03/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;30-04-21;6080;5;634;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
541;1;779;"50,00";"50,00";CAFARELLI TINDARO;Z8E2FF9D81;SALDO Fatt.n. 24/A del 31/03/2021 Determina n. 125 - Prot. gen.le 14825 - Reg. gen.le 344 data 28/12/2020 - Delibera di G.M. n. 242 del 04/11/2020 - CIG Z8E2FF9D81;30-04-21;6080;7;635;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
543;1;780;"227,76";"2.577,44";CAMUTI FRANCO; ;INDENNITA FUNZIONE APRILE 2021;03-05-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-05-21;
543;2;781;"227,76";"2.577,44";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE APRILE 2021;03-05-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-05-21;
543;3;782;"1.742,33";"2.577,44";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE APRILE 2021;03-05-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-05-21;
543;4;783;"151,83";"2.577,44";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE APRILE 2021;03-05-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-05-21;
543;5;784;"227,76";"2.577,44";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE APRILE 2021;03-05-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-05-21;
544;1;785;"191,00";"191,00";NEPUMACENO MICHELE E CAFFARELLI LUCIA SNC; ;SALDO Fatt.n. 2  del 13/04/2021 SOCIAL BONUS;03-05-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-05-21;
545;1;786;"2.101,47";"2.101,47";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 7/E  del 13/04/2021 buoni spesa D.L.154/2020;03-05-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-05-21;
546;1;787;"4.636,00";"4.636,00";TELWAVE S.R.L.;Z5D300DF9E;SALDO Fatt.n. 19  del 08/03/2021 integrazione hot spot wi fi pubblici;03-05-21;10600;32;683;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;03-05-21;
547;1;770;"10,57";"10,57";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;ACCONTO Fatt.n. 900010438D  del 30/04/2021 PEDAGGI AUTOSTRADALI APR.2021;03-05-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-21;
548;1;770;"1,03";"1,03";TELEPASS SPA;Z632FA559D;ACCONTO Fatt.n. 900011425T  del 30/04/2021 TELEPASS APR.2021;03-05-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-21;
549;1;788;"2,33";"2,33";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;SALDO Fatt.n. 900010438D  del 30/04/2021 PEDAGGI AUTOSTRADALI APR.2021;03-05-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-21;
550;1;789;"0,23";"0,23";TELEPASS SPA;Z632FA559D;SALDO Fatt.n. 900011425T  del 30/04/2021 TELEPASS APR.2021;03-05-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-21;
551;1;790;"25.201,71";"25.201,71";COMUNE DI MONTALBANO ELICONA; ;CONVENZIONE SEGRETERIA COMUNALE lug./dic. 2020;04-05-21;1026;0;173;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-05-21;
552;1;791;"2.485,52";"2.485,52";COMUNE DI PATTI; ;canone locazione uff. circoscr. n.37 anno 2021;04-05-21;2080;1;28;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-05-21;
553;1;792;"1.400,00";"1.400,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;SALDO Fatt.n. 38/2021  del 12/03/2021 servizio di sicurezza manifestazioni estate 2019;04-05-21;1595;0;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;04-05-21;
554;1;793;"500,00";"500,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;SALDO Fatt.n. 37/2021  del 12/03/2021 servizio di sicurezza carnevale 2020;04-05-21;2000;7;43;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-05-21;
555;1;794;"1.468,26";"1.468,26";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;INTERVENTI A SOSTEGNO SOGGETTI DIVERSAMENTE ABILI NELLE SCUOLE FEB.2021;04-05-21;1775;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-05-21;
