NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
9;7;"87,19";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662318 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;8;"99,83";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662320 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;9;"111,11";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662332 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;10;"116,63";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662316 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;11;"125,14";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662326 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;12;"126,86";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662325 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;13;"151,98";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701659749 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;14;"156,79";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701638959 del 07/12/2016 fatt. nov. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;15;"161,05";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701647054 del 07/12/2016 fatt. nov. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;16;"173,39";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701657801 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;17;"190,20";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662327 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;18;"239,23";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662323 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;19;"300,53";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662317 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;20;"321,68";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701700331 del 13/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;21;"354,14";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662319 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;22;"384,24";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701700330 del 13/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;23;"402,20";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662315 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;24;"484,29";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662324 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;25;"549,72";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701675883 del 12/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;26;"788,43";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662314 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;27;"815,70";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662329 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;28;"2.694,93";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662322 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;29;"6.511,79";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662330 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;1;"36,67";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701657802 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;2;"73,57";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701659389 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;3;"78,37";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701659390 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;4;"78,37";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701662313 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;5;"78,39";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701700329 del 13/12/2016 FATT. NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;6;"125,05";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701659394 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;7;"126,64";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701659384 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;8;"831,59";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701659385 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
10;9;"1.496,03";"2.921,68";ENEL ENERGIA SPA; ;Fatt.n. 004701659395 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;13;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;1;"272,67";"272,67";ENEL ENERGIA SPA; ;Fatt.n. 004701662263 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;14;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
12;1;"159,01";"351,66";ENEL ENERGIA SPA; ;Fatt.n. 004701663129 del 10/12/2016 FATT. OTT./ NOV. 2016;12-01-2017;6030;16;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
12;2;"192,65";"351,66";ENEL ENERGIA SPA; ;Fatt.n. 004701659382 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;16;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
13;1;"78,37";"78,37";ENEL ENERGIA SPA; ;Fatt.n. 004701659380 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;18;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
14;1;"136,19";"136,19";ENEL ENERGIA SPA; ;Fatt.n. 004701659393 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;19;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
15;1;"530,50";"530,50";GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI16366000012424 del 16/12/2016 canoni e consumi gas metano 15/10-16/12/2016;12-01-2017;6160;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-24;
16;1;"212,65";"212,65";GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI16366000012423 del 16/12/2016 canoni e consumi gas metano 15/10-16/12/2016;12-01-2017;6160;1;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-01-24;
17;1;"33,66";"33,66";GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI16366000012409 del 16/12/2016 canoni e consumi gas metano 15/10-16/12/2016;12-01-2017;6160;2;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-01-24;
18;1;"0,02";"48,86";GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI16366000012352 del 15/12/2016 canoni e consumi gas metano 01/11-30/11/2016;12-01-2017;6160;3;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-24;
18;2;"48,84";"48,86";GAS NATURALVENDITA ITALIA SPA; ;Fatt.n. FI16366000012352 del 15/12/2016 canoni e consumi gas metano 01/11-30/11/2016;12-01-2017;6160;3;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-01-24;
19;1;"1.000,00";"1.000,00";TETRALAB S.R.L.;ZD217CF019;SALDO Fatt.n. 000013-2016-TETRAPA  del 18/11/2016 ANALISI ACQUE CHIMICHE E MICROBIOLOGICHE;12-01-2017;1578;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-01-19;
20;1;"388,96";"388,96";PENNISI SALVATORE;Z3119ABED5;SALDO Fatt.n. 971  del 22/11/2016 MANUTENZIONE ESTINTORI;12-01-2017;1025;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-19;
21;1;"6.825,26";"6.825,26";SICULA TRASPORTI S.R.L.;6150991658;ACCONTO Fatt.n. 1472/03  del 31/10/2016 CONFERIMENTO RIFIUTI OTT.2016;12-01-2017;1743;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-01-19;
22;1;"960,56";"960,56";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1472/03  del 31/10/2016 CONFERIMENTO RIFIUTI OTT.2016;12-01-2017;1743;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-01-19;
23;1;"133,98";"133,98";MAGGIOLI S.p.A.;ZE31C4430C;SALDO Fatt.n. 0002108951  del 31/03/2016 kit completo firma digitale gumina antonino;12-01-2017;1410;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-01-19;
24;1;"7.000,00";"7.000,00";LA TECNICA DI MONDELLO SANTI;ZF1127EA34;ACCONTO Fatt.n. FATTPA 25_16  del 21/09/2016 MANUTENZIONE IMP. DEPURAZIONE;12-01-2017;1577;1;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-19;
25;1;"1.326,77";"1.326,77";LA TECNICA DI MONDELLO SANTI;ZF1127EA34;SALDO Fatt.n. FATTPA 25_16  del 21/09/2016 MANUTENZIONE IMP. DEPURAZIONE;12-01-2017;3347;0;560;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;2017-01-19;
26;1;"34.660,94";"34.660,94";PIZZO PIPPO;Z5B1C690E9;"SALDO Fatt.n. 108|2016  del 13/12/2016 SERVIZIO SPAZZAMENTO,RACCOLTA E TRASPORTO RR.SS.UU. NOV.2016";12-01-2017;1744;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-01-19;
27;1;"66,27";"66,27";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00059435 del 30/11/2016 CARBURANTE AUTOMEZZI COMUNALI NOV.2016;12-01-2017;6080;1;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-19;
28;1;"126,89";"126,89";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00059435 del 30/11/2016 CARBURANTE AUTOMEZZI COMUNALI NOV.2016;12-01-2017;6080;2;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-19;
29;1;"1.006,82";"1.006,82";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00059435 del 30/11/2016 CARBURANTE AUTOMEZZI COMUNALI NOV.2016;12-01-2017;6080;3;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-19;
30;1;"241,62";"241,62";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00059435 del 30/11/2016 CARBURANTE AUTOMEZZI COMUNALI NOV.2016;12-01-2017;6080;4;494;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-19;
31;1;"558,14";"558,14";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00059435 del 30/11/2016 CARBURANTE AUTOMEZZI COMUNALI NOV.2016;12-01-2017;6080;5;495;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-19;
32;1;"181,96";"181,96";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00059435 del 30/11/2016 CARBURANTE AUTOMEZZI COMUNALI NOV.2016;12-01-2017;6080;7;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-01-19;
33;1;"854,00";"854,00";HALLEY CONSULTING;Z311BACA6A;SALDO Fatt.n. 20161576  del 11/11/2016 SOFTWARE IN TELEASSISTENZA SERVIZIO WIN PAGAMENTI ACQUEDOTTO;12-01-2017;1686;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-01-19;
34;1;"1.815,90";"1.815,90";ANDRONACO VINCENZO; ;SALDO Fatt.n. 7/E  del 06/09/2016 onorario consulenza tecnica causa civile n.783/2010 Pagliazzo V.;12-01-2017;1058;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-01-19;
35;1;"1.179,16";"1.179,16";MARINO FABIO; ;SALDO Fatt.n. 2/PA  del 20/09/2016 ONORARIO RELAZIONE CONSULENZA TECNICA CAUSA CIVILE PAGLIAZZO V.;12-01-2017;1058;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-01-19;
36;1;"995,10";"4.948,09";GIAMBRONE MASSIMILIANO; ;INDENNITA' FUNZIONE AMMINISTRATORI DIC. 2016;12-01-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-19;
36;2;"1.216,24";"4.948,09";TARANTO SALVATORE; ;INDENNITA' FUNZIONE AMMINISTRATORI DIC. 2016;12-01-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-19;
36;3;"525,41";"4.948,09";TODARO ANTONINO; ;INDENNITA' FUNZIONE AMMINISTRATORI DIC. 2016-ACCONTO;12-01-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-19;
36;4;"2.211,34";"4.948,09";TROVATO ORNELLA; ;INDENNITA' FUNZIONE AMMINISTRATORI DIC. 2016;12-01-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-19;
37;1;"995,10";"1.465,79";LAURIA FRANCESCA; ;IND. FUNZIONE AMMINISTRATORI DIC. 2016;12-01-2017;1001;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-19;
37;2;"470,69";"1.465,79";TODARO ANTONINO; ;IND. FUNZIONE AMMINISTRATORI DIC. 2016-SALDO;12-01-2017;1001;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-19;
38;1;"683,84";"683,84";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO IV^ TRIMESTRE 2016 - MESE DI DICEMBRE -;12-01-2017;1570;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-01-19;
39;1;"586,40";"586,40";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO IV^ TRIMESTRE 2016 - MESE DI DICEMBRE -;12-01-2017;1571;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-01-19;
40;1;"213,21";"213,21";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO IV^ TRIMESTRE 2016 - MESE DI DICEMBRE -;12-01-2017;1829;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-19;
