NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
457;3;644;"227,76";"1.897,96";PETTINATO  ROSA SANDRA; ;INDENNITA' FUNZIONE MARZO 2018;04-04-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
458;1;645;"145,00";"3.648,00";ABRAMO ANTONIO; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;2;646;"145,00";"3.648,00";BORRELLO MIRELLA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;3;647;"145,00";"3.648,00";BRIGANDI' EVA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;4;648;"145,00";"3.648,00";CAPORLINGUA NADIA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;5;649;"145,00";"3.648,00";CAPPADONA FILIPPO; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;6;650;"145,00";"3.648,00";CARUSO MARIA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;7;651;"187,00";"3.648,00";DE LUCA EUGENIA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;8;1051;"145,00";"3.648,00";DI DIO FABIO; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-2018;
458;9;652;"145,00";"3.648,00";DI STEFANO MARIA ANTONINA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;10;653;"145,00";"3.648,00";GULINO MARIA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;11;654;"145,00";"3.648,00";MAIORANA ALESSANDRO; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;12;655;"187,00";"3.648,00";MARCHELLO CARMELITA CINZIA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;13;656;"187,00";"3.648,00";NATOLI MASSIMO SANTI; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;14;0;"145,00";"3.648,00";PANTANO LORENA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-2018;
458;15;657;"145,00";"3.648,00";PETTINATO TINDARA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;16;658;"145,00";"3.648,00";PINTABONA CHIARA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;17;854;"145,00";"3.648,00";PINTAUDI GIUSEPPINA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08-05-2018;
458;18;659;"187,00";"3.648,00";SALTAFOSSO FRANCA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;19;762;"145,00";"3.648,00";SCAFFIDI ANTONELLA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24-04-2018;
458;20;660;"145,00";"3.648,00";SPARTA' FRANCESCA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;21;661;"145,00";"3.648,00";TOPOLINI MARGARITTA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;22;662;"145,00";"3.648,00";TOPOLINI SALVATRICE BEATRICE; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;23;663;"145,00";"3.648,00";TRICOLI GIUSI; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
458;24;664;"145,00";"3.648,00";VENTIMIGLIA ANNA; ;ELEZIONE CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 04/03/2018-ONORARI COMP. SEGGI ELETTORALI;04-04-2018;1031;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-2018;
459;1;665;"582,86";"582,86";DI VITA VINCENZO;ZA1218B05C;SALDO Fatt.n. 08/2018  del 03/03/2018 Vendita - Scissione dei Pagamenti - Art. 17-Ter del DPR 633/1972( IVA  esposta in fattura deve essere versata dal destinatario all'Erario);05-04-2018;1579;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-2018;
460;1;666;"6.340,48";"6.340,48";IALITE ONLUS;ZA020E82FC;"SALDO Fatt.n. 25  del 07/03/2018 SERVIZIO DI ASSISTENZA DOMICILIARE IN FAVORE DI         ANZIANI,MINORI, DIVERSAMENTE ABILI E NUCLEI FAMILIARI IN CONDIZIONI DI         DISAGIO - DAL 01.02.2018 AL 28.02.2018 - CIG: ZA020E82FC";05-04-2018;1878;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05-04-2018;
461;1;668;"13,20";"13,20";MAGGIOLI S.p.A.; ;SALDO Fatt.n. 0002104415  del 31/01/2018 liste elettorali;06-04-2018;1031;4;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-2018;
462;1;669;"29,70";"29,70";MyO S.R.L.; ;SALDO Fatt.n. 2040/180004943  del 23/02/2018 NASTRI STAMPANTE EPSON;06-04-2018;1043;3;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-2018;
463;1;670;"62,58";"62,58";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER ADEMPIMENTI INERENTI LO SVOLGIMENTO COMIZI ELETTORALI DEL 04/03/2018 PER ELEZIONI POLITICHE;06-04-2018;1031;4;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-2018;
464;1;671;"6.848,46";"6.848,46";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 133/03  del 31/01/2018 conferimento rifiuti gen.2018;09-04-2018;1743;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-04-2018;
465;1;672;"1.942,38";"3.941,19";Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 25  del 28/02/2018 conferimento rifiuti biodegradabili febbraio 2018;09-04-2018;1743;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-04-2018;
465;2;672;"1.998,81";"3.941,19";Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 6  del 31/01/2018 CONFERIMENTO RIFIUTI BIODEGRADABILI GEN.2018;09-04-2018;1743;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-04-2018;
466;1;760;"1.522,50";"1.522,50";IRA SOEMIA;Z0C212E8DF;SALDO Fatt.n. 000002-2018-fe  del 14/02/2018 spettacoli giocoleria natale;09-04-2018;1520;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-2018;
467;1;761;"350,00";"350,00";IRA SOEMIA;Z3421418D0;SALDO Fatt.n. 000001-2018-fe  del 14/02/2018 spettacolo giocoleria natale;09-04-2018;1520;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-2018;
468;1;673;"757,19";"757,19";T.A.I. SRL;Z441FE4B65;SALDO Fatt.n. FATTPA 3_18  del 01/03/2018 trasporto studenti feb.2018;09-04-2018;2000;9;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-04-2018;
469;1;674;"99,90";"99,90";AUTOLINEE MAGISTRO SRL;Z9D1FE4BDA;SALDO Fatt.n. FATTPA 30_18  del 01/03/2018 trasporto studenti feb.2018;09-04-2018;2000;9;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-04-2018;
470;1;675;"8,99";"115,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00118852 del 28/02/2018 CARBURANTE AUTOMEZZI FEBBRAIO 2018;09-04-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-2018;
470;2;675;"106,01";"115,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00118852 del 28/02/2018 CARBURANTE AUTOMEZZI FEBBRAIO 2018;09-04-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-2018;
471;1;676;"853,00";"853,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00118852 del 28/02/2018 CARBURANTE AUTOMEZZI FEBBRAIO 2018;09-04-2018;6080;3;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-2018;
472;1;677;"345,00";"345,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00118852 del 28/02/2018 CARBURANTE AUTOMEZZI FEBBRAIO 2018;09-04-2018;6080;4;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-2018;
473;1;678;"336,00";"336,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00118852 del 28/02/2018 CARBURANTE AUTOMEZZI FEBBRAIO 2018;09-04-2018;6080;5;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-2018;
474;1;679;"116,00";"116,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00118852 del 28/02/2018 CARBURANTE AUTOMEZZI FEBBRAIO 2018;09-04-2018;6080;7;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-04-2018;
475;1;683;"195,07";"195,07";TELECOM ITALIA S.P.A.-TIM SPA; ;SALDO Fatt.n. 8V00112006  del 08/03/2018 FATT. 2 BIM.2018 TEL.661033 IST.COMPRENSIVO;09-04-2018;6040;9;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-04-2018;
476;1;680;"1.878,80";"1.878,80";FLY SRL UNIPERSONALE;ZA521871B5;SALDO Fatt.n. 19  del 07/02/2018 FORNITURA DI CESTINI;09-04-2018;5087;1;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-04-2018;
477;1;681;"5.131,77";"5.131,77";I.S.G. COSTRUZIONI S.R.L.;ZCF2141678;SALDO Fatt.n. 2 / FE  del 07/03/2018 LAVORI RIPRISTINO TRATTI PAVIMENTAZIONE STRADALE E MARCIAPIEDI;09-04-2018;5087;1;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-04-2018;
478;1;682;"683,28";"683,28";FORZANO GIUSEPPE; ;INDENNITA' FUNZIONE PRESIDENTE C.C. GEN./FEB./MAR. 2018;09-04-2018;1001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-04-2018;
479;1;838;"1.481,31";"1.481,31";Wind Tre S.p.A.; ;SALDO Fatt.n. 2017E000011026  del 19/12/2017 canoni 04/04-30/04/2017-periodo 01/03-30/04/17;12-04-2018;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-05-2018;
480;1;713;"2.025,93";"2.025,93";Wind Tre S.p.A.; ;SALDO Fatt.n. 2018E000002791  del 19/03/2018 FATTURAZIONE I BIM.2018;12-04-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-04-2018;
481;1;714;"169,68";"169,68";M. & D. di CANGEMI LAURA;ZF121637F3;SALDO Fatt.n. 000001-2018-FE  del 20/03/2018 FORNITURA MATERIALE D'USO PER L'ASILO NIDO RIF.DET.N.155 DEL 21/12/2017 PROT.GEN.N.16026/279 DEL 21/12/2017;12-04-2018;1776;1;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-2018;
482;1;715;"0,01";"6.740,80";AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;SALDO Fatt.n. 59/S4  del 19/03/2018 trasporto studenti marzo 2018;12-04-2018;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-04-2018;
482;2;715;"6.740,79";"6.740,80";AZIENDA SICILIANA TRASPORTI;ZA81FE51C2;ACCONTO Fatt.n. 59/S4  del 19/03/2018 trasporto studenti marzo 2018;12-04-2018;2000;9;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-04-2018;
483;1;716;"1.499,93";"1.499,93";CAFARELLI TINDARO;ZA22256ABA;SALDO Fatt.n. 000001-2018-CATI  del 19/02/2018 SALDO FORNITURA DI GASOLIO;12-04-2018;6060;5;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-2018;
484;1;717;"5.805,89";"5.805,89";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 327/03  del 28/02/2018 CONFERIMENTO RIFIUTI IN DISCARICA FEB.2018;12-04-2018;1743;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-04-2018;
485;1;0;"800,00";"800,00";ASSOCIAZIONE TUTTO IN FESTA; ;CONTRIBUTI MANIFESTAZIONI PROGRAMMA ESTATE 2017;12-04-2018;2000;7;560;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-04-2018;
486;1;718;"1.956,63";"1.956,63";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;INTERVENTO SOSTEGNO SOGGETTI DIVERSAMENTE ABILI NELLE SCUOLE A.S.2017/2018-febbraio 2018;12-04-2018;1775;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-2018;
487;1;827;"200,00";"200,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"contributo per acquisto registri,materiale cancelleria,materiale di pulizia e materiale sanitario A.S.2017/2018";12-04-2018;6050;7;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-05-2018;
488;1;828;"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"contributo per acquisto registri,materiale cancelleria,materiale di pulizia e materiale sanitario A.S.2017/2018";12-04-2018;6050;8;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-05-2018;
489;1;829;"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"contributo per acquisto registri,materiale cancelleria,materiale di pulizia e materiale sanitario A.S.2017/2018";12-04-2018;6050;16;319;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-05-2018;
490;1;630;"56,23";"57,26";AUTOSTRADE PER L'ITALIA S.p.A.; ;ACCONTO Fatt.n. 900005865D  del 30/03/2018 PEDAGGI AUTOSTRADALI MARZO 2018;16-04-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-2018;
