num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
885;1;1205;"1.628,96";"1.628,96";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1943;0;28;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
887;1;1206;"621,62";"621,62";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI MEF ANNO 2021-I SEMESTRALITA;05-07-21;2240;0;16;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
889;1;1217;"227,76";"2.577,44";CAMUTI FRANCO; ;INDENNITA FUNZIONE GIU. 2021;05-07-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
889;2;1218;"227,76";"2.577,44";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE GIU. 2021;05-07-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
889;3;1219;"1.742,33";"2.577,44";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE GIU. 2021;05-07-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
889;4;1220;"151,83";"2.577,44";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE GIU. 2021;05-07-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
889;5;1221;"227,76";"2.577,44";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE GIU. 2021;05-07-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
890;1;1222;"113,88";"113,88";MARTINO DANIELA; ;indennita funzione presidente consiglio GIU. 2021;05-07-21;1001;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
892;1;1223;"60,00";"60,00";CAPITTI CESARE; ;LIBRI PER BIBLIOTECA COMUNALE;05-07-21;1490;1;154;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;05-07-21;
893;1;1224;"1.903,20";"1.903,20";LO FASO ANDREA;8656167EF8;SALDO Fatt.n. 41/001  del 01/06/2021 COMPENSI PROFESSIONALI INCARICO COMPONENTE COMMISSIONE SERVIZIO ASSISTENZA DOMICILIARE A FAVORE ANZIANI DIV ABILI E MINORI PARTECIPAZIONE A N 5 SEDUTE DA REMOTO RIF NOTA UREGA 07 05 2021;05-07-21;1059;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;05-07-21;
894;1;1225;"4.339,79";"4.339,79";DONATO DOMENICO; ;SALDO Fatt.n. 74  del 01/07/2021 COMP. REVISORE DEI CONTI I SEM.2021 E RIMBORSO N. 2 VIAGGI;05-07-21;1046;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-07-21;
895;1;1226;"560,03";"560,03";HALLEY SUD SRL;ZF72FC1175;ACCONTO Fatt.n. 202100641  del 01/07/2021 Uffici: Ragioneria-Personale-Tributi- Determina n.309 Reg.Gen. del 21/12/2020 - Comm.2167;05-07-21;2100;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05-07-21;
896;1;1227;"1.967,20";"1.967,20";HALLEY SUD SRL;ZF72FC1175;SALDO Fatt.n. 202100641  del 01/07/2021 Uffici: Ragioneria-Personale-Tributi- Determina n.309 Reg.Gen. del 21/12/2020 - Comm.2167;05-07-21;2100;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05-07-21;
897;1;1216;"17,21";"17,21";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;ACCONTO Fatt.n. 900016536D  del 30/06/2021 PEDAGGI AUTOSTRADALI GIU.2021;07-07-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-07-21;
898;1;1228;"3,79";"3,79";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;SALDO Fatt.n. 900016536D  del 30/06/2021 PEDAGGI AUTOSTRADALI GIU.2021;07-07-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-07-21;
899;1;1216;"1,03";"1,03";TELEPASS SPA;Z632FA559D;ACCONTO Fatt.n. 900017684T  del 30/06/2021 CANONE TELEPASS GIU.2021;07-07-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-07-21;
900;1;1229;"0,23";"0,23";TELEPASS SPA;Z632FA559D;SALDO Fatt.n. 900017684T  del 30/06/2021 CANONE TELEPASS GIU.2021;07-07-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-07-21;
901;1;1230;"17.599,88";"17.599,88";EREDI PASCALE A.N. DI PASCALE ADRIANO & C. SAS;Z2B2D297E2;SALDO Fatt.n. 36/2020  del 30/10/2020;07-07-21;4039;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07-07-21;
902;1;1231;"17.417,00";"17.417,00";EREDI PASCALE A.N. DI PASCALE ADRIANO & C. SAS;ZE92D46102;SALDO Fatt.n. 29/2020  del 16/10/2020;07-07-21;4038;0;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07-07-21;
903;1;1232;"207,73";"207,73";G.S. AUTO DI FRANZONE & CANNIZZO;Z862FEEDCE;SALDO Fatt.n. 16/P  del 26/06/2021 Fattura emessa enti pubblici;07-07-21;6070;5;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-07-21;
904;1;1233;"244,71";"244,71";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 51/2021  del 23/06/2021 RIFERIMENTO PREVENTIVO N.14/2021 DEL 05/05/2021 SU FIAT PANDA TARGATA BE181ZH;07-07-21;6070;5;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-07-21;
905;1;1234;"9.150,00";"9.150,00";edilsegnaletica;Z84300EA21;"SALDO Fatt.n. FATTPA 2_21  del 01/07/2021 FATTURA DACCONTO SU FORNITURA DI SEGNALETICA STRADALE , GIUSTA DETERMINA  135 DEL 31/12/2021 CIG: Z84300EA21";07-07-21;10600;10;698;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07-07-21;
906;1;1235;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 335/21  del 25/06/2021 versamento quote lug.2021;07-07-21;1752;2;9;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-07-21;
907;1;1236;"951,60";"951,60";WT SRLS;Z5730F1871;ACCONTO Fatt.n. 2166 del 01/07/2021 LUGLIO 2021;07-07-21;6040;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-07-21;
908;1;1237;"122,00";"122,00";WT SRLS;Z5730F1871;ACCONTO Fatt.n. 2166 del 01/07/2021 LUGLIO 2021;07-07-21;6040;10;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-07-21;
909;1;1238;"148,84";"148,84";WT SRLS;Z5730F1871;SALDO Fatt.n. 2166 del 01/07/2021 LUGLIO 2021;07-07-21;6040;17;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-07-21;
910;1;1242;"300,00";"300,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER ADDOBBO FLOREALE DELLA CHIESA MADRE DI S. PIERO PATTI IN OCCASIONE DELLA SUA RIAPERTURA AL CULTO;07-07-21;1512;1;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;12-07-21;
911;1;1243;"330,70";"330,70";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1025;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-07-21;
912;1;1244;"80,00";"80,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1040;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;12-07-21;
913;1;1245;"62,92";"62,92";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1410;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-07-21;
914;1;1246;"30,00";"30,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1571;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-07-21;
915;1;1247;"209,99";"209,99";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1579;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-07-21;
916;1;1248;"87,50";"87,50";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1676;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-07-21;
917;1;1249;"218,10";"218,10";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;1939;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-07-21;
918;1;1250;"100,00";"100,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;2150;2;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;12-07-21;
919;1;1251;"80,00";"80,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;2150;9;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;12-07-21;
920;1;1252;"60,00";"60,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
921;1;1253;"48,90";"48,90";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
922;1;1254;"83,80";"83,80";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;2;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
923;1;1255;"40,80";"40,80";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;4;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
924;1;1256;"199,80";"199,80";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;5;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
925;1;1257;"30,30";"30,30";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;6;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
926;1;1258;"91,02";"91,02";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;9;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
927;1;1259;"34,00";"34,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;11;80;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
928;1;1260;"5,06";"5,06";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;13;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
929;1;1261;"132,00";"132,00";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;14;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
930;1;1262;"47,50";"47,50";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6050;18;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-07-21;
931;1;1263;"221,65";"221,65";ECONOMO COMUNALE; ;RIMBORSO BOLLETTE ECONOMO II TRIMESTRE ANNO 2021;08-07-21;6120;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-07-21;
932;1;1264;"153,28";"153,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDB2B5B4F0;ACCONTO Fatt.n. 1/PA  del 25/11/2020;12-07-21;2100;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12-07-21;
934;1;1265;"3.054,66";"3.054,66";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1350  del 30/06/2021 conferimento rifiuti in discarica 01/06-06/06/2021;12-07-21;1743;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12-07-21;
935;1;1266;"4.506,07";"4.506,07";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 13/E  del 01/07/2021 RIMBORSO BUONI SPESA 01/06-30/06/2021;12-07-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-07-21;
937;1;1239;"696,72";"696,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDB2B5B4F0;SALDO Fatt.n. 1/PA  del 25/11/2020;12-07-21;2100;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12-07-21;
938;1;1268;"269,70";"269,70";PIRICONE MIRENDA S.R.L.;Z25322D8F8;SALDO Fatt.n. 2A  del 22/06/2021 n.30 box contenitori in plastica per asilo nido;12-07-21;1776;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-07-21;
975;1;1355;"320,01";"320,01";PIRICONE MIRENDA S.R.L.;Z6C3266C41;SALDO Fatt.n. 3A  del 08/07/2021 DETERMINA NR.79 DEL 08/07/2021 CIG Z6C3266C41;15-07-21;1910;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-21;
976;1;1356;"87,72";"87,72";AZIENDA SANITARIA PROVINCIALE; ;prestazioni rese dal dipartimento di prevenzione per estumulazione e traslazione salme;15-07-21;1676;2;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-21;
977;1;1357;"2.684,49";"2.684,49";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 6/P  del 03/07/2021 rimborso buoni spesa 10/03/2021-30/06/2021;15-07-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-07-21;
978;1;1358;"266,70";"266,70";INTERDONATO GIACOMO S.N.C.;Z9B2FFD208;"SALDO Fatt.n. 42/2021  del 01/07/2021 DETERMINA A CONTRARRE, AFFIDAMENTO ED IMPEGNO PER FORNITURA MATERIALE DUSO PER LIGIENE DELLASILO NIDO COMUNALE PER LANNO 2021";15-07-21;1776;0;637;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-21;
979;1;1359;"222,61";"222,61";AL CENTESIMO SOC. COOP. S.R.L.;Z452FA0FC2;SALDO Fatt.n. 14/E  del 01/07/2021 carne per asilo nido giu.2021;15-07-21;1776;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-21;
980;1;1360;"872,57";"872,57";L'ISOLETTA DEL RISPARMIO SRLS;ZDB2FA559A;SALDO Fatt.n. FPA 6/21  del 06/07/2021 generi alimentari per asilo nido giu.2021;15-07-21;1776;0;661;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-21;
981;1;1361;"658,80";"658,80";CAPONE LAB S.R.L.;Z6E2FF92EB;SALDO Fatt.n. FATTPA 42_21  del 09/07/2021;16-07-21;1578;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";16-07-21;
982;1;1362;"1.217,35";"1.217,35";IALITE ONLUS; ;SALDO Fatt.n. 136  del 26/06/2021 Servizio di Disabilita Grave DPRS 589-2018 e DDG 2394-2018 -n. 1 Progetto personalizzato per persone in situazione di disabilita grave-Distretto Socio Sanitario D30;16-07-21;2014;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-21;
983;1;1363;"1.376,77";"1.376,77";HALLEY SUD SRL;ZF22F8437C;SALDO Fatt.n. 202100642  del 01/07/2021 Uffici Demografici anagrafe-elettorale-stato civile  Determina n.13674 Reg.Gen. del 02/12/2020  Comm. 2346;16-07-21;2100;3;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16-07-21;
984;1;1365;"18,65";"18,65";ENEL ENERGIA SPA;7911250A05;SALDO Fatt.n. 004141566372  del 12/06/2021 Descrizione Contratto CONSIPEE17_16_VAR;19-07-21;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-07-21;
