num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
967;2;1255;"4.274,39";"9.536,25";edilsegnaletica;Z3D347E1B5;Fatt.n. FATTPA 7_22 del 07/06/2022 POSA IN OPERA DI SEGNALETICA ORIZZONTALE;05-07-22;10600;10;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;05-07-22;
967;3;1255;"4.450,56";"9.536,25";edilsegnaletica;Z3D347E1B5;Fatt.n. FATTPA 6_22 del 07/06/2022 FORNITURA SEGNALETICA STRADALE;05-07-22;10600;10;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;05-07-22;
968;1;1256;"1.394,71";"1.394,71";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 14/E  del 01/06/2022;05-07-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-07-22;
969;1;1259;"3.500,00";"3.500,00";EREDI PASCALE A.N. DI PASCALE ADRIANO & C. SAS;Z7834787B8;"Fatt.n. 38/2022 del 27/06/2022 Determina n. 137 / Reg. Ufficio Data 17.12.2021 ,  Prot. Gen. n. 15292b/ Reg. Gen. n. 259 Data 17.12.2021";07-07-22;1477;1;526;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-07-22;
970;1;1260;"2.791,53";"2.791,53";CATERING S.R.L.;878578317E;Fatt.n. 67/2022/PA del 16/06/2022 Servizio di Refezione Scolastica Periodo: Giugno  2022;07-07-22;2000;8;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08-07-22;
971;1;1261;"84,13";"1.080,50";ENEL ENERGIA SPA;8646673449;Fatt.n. 004224712141 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
971;2;1261;"174,07";"1.080,50";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229426202 del 16/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
971;3;1261;"177,31";"1.080,50";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229431723 del 17/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
971;4;1261;"190,08";"1.080,50";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229431716 del 17/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
971;5;1261;"193,57";"1.080,50";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229417866 del 15/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
971;6;1261;"261,34";"1.080,50";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998482 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
972;1;1262;"21,18";"21,18";ENEL ENERGIA SPA;8646673449;Fatt.n. 004213605810 del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
973;1;1263;"8,89";"8,89";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998489 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
974;1;1264;"20,70";"20,70";ENEL ENERGIA SPA;8646673449;Fatt.n. 004223393024 del 08/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;7;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
975;1;1265;"58,94";"299,52";ENEL ENERGIA SPA;8646673449;Fatt.n. 004222203713 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
975;2;1265;"107,53";"299,52";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998484 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
975;3;1265;"133,05";"299,52";ENEL ENERGIA SPA;8646673449;Fatt.n. 004213605780 del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
976;1;1266;"257,22";"257,22";ENEL ENERGIA SPA;8646673449;Fatt.n. 004221472783 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;10;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
977;1;1267;"343,54";"343,54";ENEL ENERGIA SPA;8646673449;Fatt.n. 004222203716 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;11;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;1;1268;"3,44";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004213605815 del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;2;1268;"11,15";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004213605816 del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;3;1268;"17,15";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004223393026 del 08/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;4;1268;"22,83";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004224712140 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;5;1268;"29,95";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004224712142 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;6;1268;"31,94";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004222203714 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;7;1268;"36,10";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998488 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;8;1268;"38,47";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004224712139 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;9;1268;"41,09";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004220837693 del 14/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;10;1268;"44,03";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004220837690 del 14/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;11;1268;"54,01";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004226632621 del 11/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;12;1268;"54,11";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004224712138 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;13;1268;"66,54";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228180689 del 12/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;14;1268;"106,88";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998483 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;15;1268;"125,86";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004223812047 del 09/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;16;1268;"135,53";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004223393025 del 08/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;17;1268;"151,52";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004222203719 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;18;1268;"159,04";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004223812048 del 09/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;19;1268;"308,28";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004222203718 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;20;1268;"1.330,65";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004220837689 del 14/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;21;1268;"1.528,88";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228725778 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;22;1268;"3.193,56";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004217807490 del 11/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;23;1268;"3.293,95";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998485 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
978;24;1268;"3.349,35";"14.134,31";ENEL ENERGIA SPA;8646673449;Fatt.n. 004216232377 del 10/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;1;1269;"5,28";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004224712137 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;2;1269;"6,72";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004226632623 del 11/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;3;1269;"8,22";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004222203715 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;4;1269;"10,58";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998487 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;5;1269;"10,58";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004221472782 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;6;1269;"12,52";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998486 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
979;7;1269;"26,49";"80,39";ENEL ENERGIA SPA;8646673449;Fatt.n. 004226632624 del 11/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
980;1;1270;"37,98";"37,98";ENEL ENERGIA SPA;8646673449;Fatt.n. 004228998481 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;16;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
981;1;1271;"30,62";"30,62";ENEL ENERGIA SPA;8646673449;Fatt.n. 004226632622 del 11/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;07-07-22;6030;19;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
982;1;1022;"12,46";"12,46";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;Fatt.n. 000000900016173D del 30/05/2022 Codice cliente: 597806920;12-07-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
983;1;1238;"8,20";"8,20";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;Fatt.n. 000000900019823D del 30/06/2022 Codice cliente: 597806920;12-07-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
984;1;816;"1,03";"1,03";TELEPASS SPA;Z3834AEDCB;Fatt.n. 000000900013467T del 30/04/2022 Codice cliente: 597806920;12-07-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
985;1;1022;"1,03";"1,03";TELEPASS SPA;Z3834AEDCB;Fatt.n. 000000900018270T del 30/05/2022 Codice cliente: 597806920;12-07-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
986;1;1238;"1,03";"1,03";TELEPASS SPA;Z3834AEDCB;Fatt.n. 000000900023150T del 30/06/2022 Codice cliente: 597806920;12-07-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-22;
987;1;1272;"1.184,62";"1.184,62";F.M. IMPIANTI SRL;ZEA34F119D;Fatt.n. FE/2022/0006 del 25/05/2022 CodiceCIG: ZEA34F119D;12-07-22;1577;1;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13-07-22;
988;1;1273;"1.184,62";"1.184,62";F.M. IMPIANTI SRL;ZEA34F119D;Fatt.n. FE/2022/0007 del 10/06/2022 CodiceCIG: ZEA34F119D;12-07-22;1577;1;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13-07-22;
989;1;1274;"423,06";"423,06";E-WORLD  ABRAMO FRANCESCO;ZEE3633FCD;Fatt.n. FPA 10/22 del 06/06/2022;12-07-22;1744;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-07-22;
990;1;1275;"119,30";"119,30";E-WORLD  ABRAMO FRANCESCO;ZEE3633FCD;Fatt.n. FPA 10/22 del 06/06/2022;12-07-22;4037;1;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13-07-22;
991;1;1276;"358,10";"358,10";E-WORLD  ABRAMO FRANCESCO;ZEE3633FCD;Fatt.n. FPA 10/22 del 06/06/2022;12-07-22;4132;0;532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13-07-22;
992;1;1277;"86,32";"86,32";E-WORLD  ABRAMO FRANCESCO;ZEE3633FCD;Fatt.n. FPA 10/22 del 06/06/2022;12-07-22;4132;1;60;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13-07-22;
993;1;1278;"182,20";"182,20";E-WORLD  ABRAMO FRANCESCO;ZEE3633FCD;Fatt.n. FPA 10/22 del 06/06/2022;12-07-22;4133;1;729;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13-07-22;
994;1;1279;"1.177,30";"1.177,30";WT SRLS;Z5730F1871;Fatt.n. 2488 del 01/06/2022 GIUGNO 2022;12-07-22;6040;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-22;
995;1;1280;"122,00";"122,00";WT SRLS;Z5730F1871;Fatt.n. 2488 del 01/06/2022 GIUGNO 2022;12-07-22;6040;10;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-22;
996;1;1281;"148,84";"148,84";WT SRLS;Z5730F1871;Fatt.n. 2488 del 01/06/2022 GIUGNO 2022;12-07-22;6040;17;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-22;
997;1;1282;"355,08";"355,08";SCAFIDI GIUSEPPE;Z5034A7CA5;Fatt.n. 33 del 17/05/2022 Riferimento preventivo n.6/2022 del 06/04/2022 su Suzuki targa CN409JZ;12-07-22;6070;4;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-07-22;
998;1;1283;"340,67";"340,67";SCAFIDI GIUSEPPE;Z75348160F;Fatt.n. 34 del 17/05/2022 Riferimento preventivo n.7/2022 del 06/04/2022 su Suzuki targa CN409JZ;12-07-22;6070;4;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-07-22;
999;1;1284;"175,95";"175,95";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 94/A del 31/05/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;2;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
1000;1;1285;"1.304,56";"1.304,56";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 94/A del 31/05/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;12-07-22;6080;3;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-07-22;
