NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1579;6;522,72;5.660,20;SIAE; ;SALDO Fatt.n. 1617025537  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1579;7;1.308,57;5.660,20;SIAE; ;SALDO Fatt.n. 1617025531  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1579;8;2.368,51;5.660,20;SIAE; ;SALDO Fatt.n. 1617025536  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1580;1;2.684,00;2.684,00;TORRE SPETTACOLI DI TORRE ALESSANDRA;Z671F80ED2;SALDO Fatt.n. 000002-2017-FE  del 02/09/2017 SPETTACOLO DI CABARET CON MASSIMO SPATA 21/08/2017;02/10/2017;2000;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1581;1;5.000,00;5.000,00;ASSOCIAZIONE SOCIO-CULT. VENTO DEL SUD; ;RIMBORSO SPESE MANIFESTAZIONE BLUES NOTES 2017;02/10/2017;2250;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/10/2017
1585;1;26,46;26,46;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;1410;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/10/2017
1586;1;99,43;99,43;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2120;3;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03/10/2017
1587;1;73,2;73,2;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2120;5;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03/10/2017
1588;1;67,1;67,1;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2140;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/10/2017
1589;1;79,66;79,66;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2140;6;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/10/2017
1590;1;105,92;105,92;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2140;8;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/10/2017
1591;1;149,19;149,19;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2150;1;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03/10/2017
1592;1;48,58;48,58;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;2150;8;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03/10/2017
1593;1;127,42;127,42;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;6050;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/10/2017
1594;1;100;100;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2017;03/10/2017;6050;5;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/10/2017
1595;1;1.570,69;1.570,69;ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;CONTRIBUTO REGIONALE PROTEZIONE CIVILE RIMBORSO SPESE ASSICURATIVE VOLONTARI ANNO 2015 PRIORITA' 1;03/10/2017;1851;0;265;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/10/2017
1596;1;4.582,56;4.582,56;ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;CONTRIBUTO REGIONALE PROTEZIONE CIVILE RIMBORSO SPESE ASSICURATIVE R.C. PER I MEZZI ANNO 2015 PRIORITA' 2;03/10/2017;1851;0;265;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/10/2017
1600;1;5.630,32;5.630,32;PIZZO PIPPO;7140282B19;ACCONTO Fatt.n. 60|2017  del 31/08/2017 Serv. spazzamento,raccolta,trasporto rr.ss.uu. agosto 2017;04/10/2017;1744;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04/10/2017
1601;1;12.585,97;12.585,97;PIZZO PIPPO;7140282B19;SALDO Fatt.n. 60|2017  del 31/08/2017 Serv. spazzamento,raccolta,trasporto rr.ss.uu. agosto 2017;04/10/2017;1744;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04/10/2017
1602;1;656,02;656,02;Xerox Spa;ZF21C92253;SALDO Fatt.n. 170009549 /G  del 06/09/2017 CANONE LOCAZIONE N.2 FOTOCOPIATORI 01/05-31/07/2017;04/10/2017;2110;3;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04/10/2017
1604;1;24,47;24,47;TESORIERE COMUNALE-CREDITO SICILIANO; ;TELEPASS sett. 2017;05/10/2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2017
1605;1;1.836,62;1.836,62;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER MANIFESTAZIONE ESTATE ANNO 2017;06/10/2017;2000;1;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/10/2017
1606;1;171,8;171,8;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER FESTIVITA' SAN BIAGIO 2017;06/10/2017;2000;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/10/2017
1609;1;167,65;167,65;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8V00484636  del 08/09/2017 FATT. 5 BIM.2017;06/10/2017;6040;9;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/10/2017
1611;1;0,04;1.552,29;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 24/E  del 02/08/2017 generi alimentari e materiale d'uso per asilo nido lug..2017;09/10/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2017
1611;2;485,05;1.552,29;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;ACCONTO Fatt.n. 24/E  del 02/08/2017 generi alimentari e materiale d'uso per asilo nido lug..2017;09/10/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2017
1611;3;1.067,20;1.552,29;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 22/E  del 11/07/2017 generi alimentari e materiale d'uso per asilo nido giu.2017;09/10/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2017
1612;1;0,01;297,89;AL CENTESIMO SOC. COOP. S.R.L.;Z201C2A1C1;SALDO Fatt.n. 23/E  del 29/07/2017 carne  per asilo nido giu.2017;09/10/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2017
1612;2;78,21;297,89;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 25/E  del 02/08/2017 generi alimentari e materiale d'uso per asilo nido lug.2017;09/10/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2017
1612;3;219,69;297,89;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 23/E  del 29/07/2017 carne  per asilo nido giu.2017;09/10/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2017
1613;1;700;700;CRI.MA.DA.;ZE01F8110A;SALDO Fatt.n. 4 E  del 08/09/2017 SPETTACOLO SCHIUMA PARTY DEL 21/08/2017;09/10/2017;2000;1;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;09/10/2017
1615;1;168,79;168,79;ECONOMO COMUNALE; ;RIMBORSO SPESE SOSTENUTE DALL'ECONOMO PER REALIZZAZIONE SPETTACOLI ESTATE 2017;10/10/2017;2000;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;10/10/2017
1618;1;700,6;700,6;ARTE SPETTACOLO CULTURA PRODUCTION S.R.L.;Z111F7C5A3;SALDO Fatt.n. FatPAM 20  del 05/08/2017 spettacolo musicale big mimma;11/10/2017;2000;1;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/10/2017
1619;1;2.038,27;2.038,27;LO PRESTI GIORGIO;ZA01CBD6FC;SALDO Fatt.n. FATTPA 5_17  del 13/09/2017 LAVORI SISTEMAZIONE STRADE COMUNALI - SALDO;11/10/2017;10500;4;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/10/2017
1620;1;3.404,61;3.404,61;BENFATTA SALVATORE & C. S.N.C.;Z571FE08F1;ACCONTO Fatt.n. 000007-2017-FATTURE  del 14/09/2017 IMPEGNO SPESA N.148 DEL 13/09/2017-LAVORI RIPRISTINO CONODOTTA IDRICA CENTRO E FRAZIONI;11/10/2017;4035;0;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/10/2017
1621;1;1.897,86;1.897,86;BENFATTA SALVATORE & C. S.N.C.;Z571FE08F1;ACCONTO Fatt.n. 000007-2017-FATTURE  del 14/09/2017 IMPEGNO SPESA N.148 DEL 13/09/2017-LAVORI RIPRISTINO CONODOTTA IDRICA CENTRO E FRAZIONI;11/10/2017;3304;8;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;11/10/2017
1622;1;3.049,20;3.049,20;BENFATTA SALVATORE & C. S.N.C.;Z571FE08F1;SALDO Fatt.n. 000007-2017-FATTURE  del 14/09/2017 IMPEGNO SPESA N.148 DEL 13/09/2017-LAVORI RIPRISTINO CONODOTTA IDRICA CENTRO E FRAZIONI;11/10/2017;1570;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2017
1623;1;51,02;51,02;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;1;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1624;1;65,43;148,68;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;2;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1624;2;82,25;148,68;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;2;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1625;1;245,53;245,53;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;3;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1626;1;509,21;509,21;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;4;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1627;1;903,73;903,73;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;5;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1628;1;56,07;56,07;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00094592 del 31/08/2017 CARBURANTE PER AUTOMEZZI COMUNALI AGOSTO 2017;11/10/2017;6080;7;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2017
1633;1;1.000,00;1.000,00;CHIC&SPUNTINI D'ARTE SRLS;Z891F80E2E;SALDO Fatt.n. 1/PA  del 23/08/2017 PRESTAZIONE ARTISTICA DI JOVINE + DJ;13/10/2017;2000;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/10/2017
1634;1;0,01;6.340,47;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;SALDO Fatt.n. 32/P.A.  del 18/09/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA;16/10/2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/10/2017
1634;2;6.340,48;6.340,47;SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;SALDO Fatt.n. 32/P.A.  del 18/09/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA;16/10/2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/10/2017
1635;1;52,25;52,25;GAS NATURALVENDITA ITALIA SPA; ;SALDO Fatt.n. FI17366000007637  del 22/09/2017 CANONE E CONSUMI GAS METANO 25/08-22/09/2017;16/10/2017;6160;3;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/10/2017
1636;1;115,12;1.717,54;SCAFIDI GIUSEPPE;ZCB17E106E;SALDO Fatt.n. 000038-2017-FE  del 25/09/2017 RIFERIMENTO PREVENTIVO N.51/2017 DEL 20/07/2017 SU FIAT PANDA TG BE181ZH;16/10/2017;6070;5;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/10/2017
1636;2;1.601,42;1.717,54;SCAFIDI GIUSEPPE;ZCB17E106E;SALDO Fatt.n. 000037-2017-FE  del 19/09/2017 RIFERIMENTO PREVENTIVO N.54/2017 DEL 31/07/2017 SU AUTOBOTTE TG ME394965;16/10/2017;6070;5;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/10/2017
1637;1;1.391,60;1.391,60;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000036-2017-FE  del 19/09/2017 RIFERIMENTO PREVENTIVO 52/2017 DEL 31/07/2017 SU IVECO DAILY TG CW015TH;16/10/2017;6070;9;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/10/2017
1638;1;517,63;1.143,33;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000040-2017-FE  del 25/09/2017 RIFERIMENTO PREVENTIVO 55/2017 DEL 01/08/2017 SU FIAT PANDA TG BE181ZH;16/10/2017;6070;5;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/10/2017
1638;2;627,7;1.143,33;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000039-2017-FE  del 25/09/2017 RIFERIMENTO PREVENTIVO 47/2017 DEL 20/07/2017 SU MITSUBISHI PIK UP TG CN190JJ;16/10/2017;6070;5;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/10/2017
1639;1;1.570,14;1.570,14;Wind Tre S.p.A.; ;SALDO Fatt.n. 2017E000000908  del 21/01/2017 canoni e utenze telefonia mobile 01/01-28/02/2017;16/10/2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/10/2017
1640;1;350;1.400,00;ASPA GAETANO; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI 13/09-12/10/2017;16/10/2017;1900;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;16/10/2017
1640;2;350;1.400,00;CAFFARELLI FIORENTINO; ;ATTUAZIONE PROGETTO LAVORI SOCIALMENTE UTILI 13/09-12/10/2017;16/10/2017;1900;0;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;17/10/2017
