NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
818;1;1209;"187,95";"446,20";SCAFIDI GIUSEPPE;Z1D2165AF9;Fatt.n. 000012-2018-FE del 04/06/2018 RIFERIMENTO PREVENTIVO 25/2018 DEL 23/04/2018 SU SCUOLABUS IVEECO DAILY TG CW015TH;03-07-2018;6070;9;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-2018;
818;2;1209;"258,25";"446,20";SCAFIDI GIUSEPPE;Z1D2165AF9;Fatt.n. 000015-2018-FE del 04/06/2018 RIFERIMENTO PREVENTIVO 54/2018 DEL 04/05/2018 SU SCUOLABUS IVECO DAILY TG CW015TH;03-07-2018;6070;9;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-2018;
821;1;1212;"289,98";"289,98";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1410;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-2018;
822;1;1213;"1.500,00";"1.500,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1570;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-07-2018;
823;1;1214;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1571;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-07-2018;
824;1;1215;"500,00";"500,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1579;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-07-2018;
825;1;1216;"150,00";"150,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1676;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-2018;
826;1;1217;"269,48";"269,48";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1878;9;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-2018;
827;1;1218;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;1939;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-07-2018;
828;1;1219;"61,00";"61,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2120;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-07-2018;
829;1;1220;"115,90";"115,90";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2120;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-07-2018;
830;1;1221;"170,80";"170,80";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2140;3;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-07-2018;
831;1;1222;"300,00";"300,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2140;4;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-07-2018;
832;1;1223;"148,72";"148,72";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2140;5;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-07-2018;
833;1;1224;"141,48";"141,48";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2140;6;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-07-2018;
834;1;1225;"187,76";"187,76";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2140;10;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03-07-2018;
835;1;1226;"123,35";"123,35";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2150;2;75;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-07-2018;
836;1;1227;"119,00";"119,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2150;6;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-07-2018;
837;1;1228;"91,99";"91,99";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;2150;8;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-07-2018;
838;1;1229;"107,70";"107,70";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6050;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-2018;
839;1;1230;"100,00";"100,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6050;3;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-2018;
840;1;1231;"94,00";"94,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6050;4;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-2018;
841;1;1232;"200,00";"200,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6050;5;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-2018;
842;1;1233;"140,99";"140,99";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6050;9;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-2018;
843;1;1234;"47,58";"47,58";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6050;18;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-07-2018;
844;1;1235;"465,86";"465,86";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 2^ TRIMESTRE 2018;03-07-2018;6120;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-07-2018;
845;1;1236;"143,94";"143,94";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO MANIFESTAZIONE " VETRINA DI PRIMAVERA ";03-07-2018;1512;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;03-07-2018;
846;1;1197;"1.740,58";"1.740,58";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;2240;0;132;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
847;1;1197;"3.789,27";"3.789,27";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1580;0;134;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
848;1;1197;"1.477,49";"1.477,49";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1610;0;135;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
849;1;1197;"19.644,89";"19.644,89";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1942;0;136;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
850;1;1197;"2.644,27";"2.644,27";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1885;0;137;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
851;1;1197;"26.234,40";"26.234,40";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1941;0;138;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
852;1;1197;"1.142,22";"1.142,22";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1837;1;139;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
853;1;1197;"2.235,24";"2.235,24";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;2162;0;140;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;03-07-2018;
854;1;1197;"1.228,69";"1.228,69";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1742;0;141;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
855;1;1197;"927,21";"927,21";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1491;0;142;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
856;1;1197;"171,20";"171,20";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1745;0;144;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
857;1;1197;"98,75";"98,75";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1746;0;145;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
858;1;1197;"1.940,70";"1.940,70";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1943;0;146;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
861;1;1198;"2.077,30";"2.077,30";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;2240;0;133;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
862;1;1198;"314,69";"314,69";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI IN AMMORTAMENTO I SEM. 2018;03-07-2018;1574;0;143;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
863;1;1237;"600,00";"600,00";ANUTEL; ;quota associatica ANUTEL anno 2018;03-07-2018;1060;4;171;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;03-07-2018;
865;1;1239;"344,74";"344,74";ORIFICI CARMELO-MARTINO CARMELA; ;CANONE LOCAZIONE IMMOBILE P.M. LUGLIO 2018;05-07-2018;2230;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-07-2018;
866;1;1240;"3.562,40";"3.562,40";ALAK s.r.l.;ZC62179DFF;SALDO Fatt.n. 26/PA  del 08/06/2018 SERVIZIO DI MANUTENZIONE E GESTIONE IMPIANTO DEPURAZIONE ARABITE 1 QUADRIMESTRE 2018;05-07-2018;1577;1;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-07-2018;
867;1;1241;"2.172,46";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 212  del 01/06/2018 QUOTA STRUTTURA AZIENDALE SRR MESSINA PROVINCIA GIU./LUG.2018;06-07-2018;1752;2;170;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-07-2018;
868;1;1242;"125,37";"557,20";AQUILIA ADELINA; ;CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2017/2018;10-07-2018;2000;9;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-07-2018;
868;2;1243;"222,88";"557,20";CAFFARELLI ANTONINA; ;CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2017/2018;10-07-2018;2000;9;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-07-2018;
868;3;1244;"139,30";"557,20";DI DIO SILVANA CARMELA; ;CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2017/2018;10-07-2018;2000;9;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-07-2018;
868;4;1245;"69,65";"557,20";GRANATA MARIA SANTA; ;CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2017/2018;10-07-2018;2000;9;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-07-2018;
869;1;1246;"226,91";"226,91";AL CENTESIMO SOC. COOP. S.R.L.;ZC12122971;SALDO Fatt.n. 10/E  del 11/06/2018 carne per asilo nido maggio 2018;10-07-2018;1776;1;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-07-2018;
870;1;1247;"319,57";"319,57";SCAFIDI GIUSEPPE;Z1D2165AF9;SALDO Fatt.n. 000017-2018-FE  del 14/06/2018 RIFERIMENTO PREVENTIVO 66/2018 DEL 04/06/2018 SU FIAT PUNTO TG CN874MB;12-07-2018;6070;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-07-2018;
871;1;1248;"1.691,70";"1.691,70";SCAFIDI GIUSEPPE;Z1D2165AF9;SALDO Fatt.n. 000018-2018-FE  del 27/06/2018 RIFERIMENTO PREVENTIVO 70/2018 EL 14/06/2018 SU AUTOBOTTE TG ME394965;12-07-2018;6070;5;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-07-2018;
872;1;1249;"240,00";"240,00";SCAFIDI GIUSEPPE;Z832393C55;SALDO Fatt.n. 000016-2018-FE  del 14/06/2018 RIFERIMENTO PREVENTIVO 58/B 2018 DEL 07/05/2018;12-07-2018;6070;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-07-2018;
873;1;1250;"6.600,00";"6.600,00";PIZZO PIPPO;Z87238E3FF;"SALDO Fatt.n. 38|2018  del 31/05/2018 PULITURA,CARICO E TRASPORTO E CONFER. RIFIUTI ISOLA ECOLOGICA";12-07-2018;1744;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12-07-2018;
874;1;1251;"14,01";"127,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00142122 del 31/05/2018 carburante per automezzi comunali giu.2018;12-07-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
874;2;1251;"112,99";"127,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00142122 del 31/05/2018 carburante per automezzi comunali giu.2018;12-07-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
875;1;1252;"1.066,00";"1.066,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00142122 del 31/05/2018 carburante per automezzi comunali giu.2018;12-07-2018;6080;3;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
876;1;1253;"129,00";"129,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00142122 del 31/05/2018 carburante per automezzi comunali giu.2018;12-07-2018;6080;4;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
877;1;1254;"321,00";"321,00";KUWAIT PETROLEUM ITALIA S.P.A.; ;Fatt.n. PJ00142122 del 31/05/2018 carburante per automezzi comunali giu.2018;12-07-2018;6080;5;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
