num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1183;1;1708;"344,74";"344,74";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;canone locazione ottobre 2019;01-10-19;2230;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;01-10-19;
1184;1;1710;"33.882,94";"33.882,94";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RICONOSCIMENTO DEBITO F.B. SENTENZA N.486/2018 TRIB. DI PATTI - OPPOSIZIONE AL D.I. ADORNI CASSOLA;02-10-19;10600;27;303;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-10-19;
1185;1;1711;"158,60";"158,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z542969725;SALDO Fatt.n. 195/2019  del 11/09/2019 RISTAMPA PROGRAMMA MANIFESTAZIONI ESTIVE 2019;02-10-19;1512;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-10-19;
1186;1;1712;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB629413E6;SALDO Fatt.n. 2/PA  del 12/09/2019 Note: numero di determina affidamento (n. 116 del 19-07-2019);02-10-19;1512;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-10-19;
1187;1;1713;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB629413E6;SALDO Fatt.n. 2/PA  del 12/09/2019 numero di determina affidamento (n. 116 del 19-07-2019);02-10-19;1512;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-10-19;
1188;1;1714;"6.167,49";"6.167,49";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 2560  del 31/08/2019 CONFERIMENTO RRSSUU AGO.2019;02-10-19;1743;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-10-19;
1189;1;1715;"152,50";"152,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6928DFBCF;Fatt.n. 164/2019B del 23/08/2019 fornitura pneumatici;02-10-19;6070;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-10-19;
1190;1;1716;"353,80";"353,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6928DFBCF;Fatt.n. 164/2019B del 23/08/2019 fornitura pneumatici;02-10-19;6070;4;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-10-19;
1191;1;1717;"256,20";"256,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6928DFBCF;Fatt.n. 164/2019B del 23/08/2019 fornitura pneumatici;02-10-19;6070;5;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-10-19;
1192;1;1709;"197,15";"197,15";TIM SPA;ZE9263E69A;SALDO Fatt.n. 8V00398874  del 09/09/2019 CANONI E UTENZE TELEFONICHE V BIM.2019 IST. COMPRENSIVO;02-10-19;6040;9;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-10-19;
1193;1;1718;"12.347,16";"12.347,16";BENFATTA SALVATORE & C. S.N.C.;7893342FDD;SALDO Fatt.n. 4  del 25/09/2019 LAVORI MESSA IN SICUREZZA STRADE COMUNALI;04-10-19;4131;1;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04-10-19;
1194;1;1719;"587,36";"587,36";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1025;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-10-19;
1195;1;1720;"160,00";"160,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1040;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04-10-19;
1197;1;1722;"22,28";"22,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1410;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-19;
1198;1;1723;"398,16";"398,16";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1570;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-10-19;
1199;1;1724;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1571;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-10-19;
1200;1;1725;"454,01";"454,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1579;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-10-19;
1201;1;1726;"489,84";"489,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1676;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
1202;1;1727;"207,06";"207,06";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;1829;0;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
1203;1;1728;"159,00";"159,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;2120;1;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-10-19;
1204;1;1729;"65,00";"65,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;2140;3;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04-10-19;
1205;1;1730;"10,00";"10,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;2140;4;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04-10-19;
1206;1;1731;"65,00";"65,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;2140;5;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04-10-19;
1207;1;1732;"45,00";"45,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;2140;6;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04-10-19;
1208;1;1733;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1209;1;1734;"50,00";"50,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;3;265;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1210;1;1735;"79,50";"79,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;4;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1211;1;1736;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;5;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1212;1;1737;"8,00";"8,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;6;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1213;1;1738;"34,90";"34,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;13;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1214;1;1739;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;14;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1215;1;1740;"146,40";"146,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6050;18;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-19;
1216;1;1741;"442,63";"442,63";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2019;04-10-19;6120;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-10-19;
1217;1;1742;"1.024,80";"1.024,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z072997655;SALDO Fatt.n. 33  del 12/09/2019 supporti in ferro lavorato;15-10-19;2136;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-10-19;
1218;1;1743;"-1.000,00";"1.000,00";A.S.D. ESPUMA LOCA;ZD91F71231;SALDO Fatt.n. 1  del 18/09/2019 Storno totale fattura n. 1 del 20/12/2018;15-10-19;2000;1;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-19;
1218;2;1743;"1.000,00";"1.000,00";A.S.D. ESPUMA LOCA;ZD91F71231;"SALDO Fatt.n. 1  del 20/12/2018 MANIFESTAZIONE 'SLIDE &amp; FILY' DEL 29 E 30 LUGLIO 2017";15-10-19;2000;1;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-19;
1218;3;1743;"1.000,00";"1.000,00";A.S.D. ESPUMA LOCA;ZD91F71231;SALDO Fatt.n. 1  del 21/09/2019 MANIFESTAZIONE SLIDE & FILY DEL 29 E 30 LUGLIO 2017;15-10-19;2000;1;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-19;
1219;1;1744;"2.500,00";"2.500,00";A.S.D. ESPUMA LOCA;ZE3246B4D5;SALDO Fatt.n. 2  del 21/09/2019 MANIFESTAZIONE FLUO PARTY SLIDE AND LIY COLOR PARTU SCHIUMA PARTY DEL 2018;15-10-19;1512;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-19;
1220;1;1802;"552,10";"552,10";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900138096 del 26/09/2019 FATT. 26/03-31/08/19;15-10-19;6160;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-10-19;
1221;1;1803;"116,99";"116,99";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900138097 del 26/09/2019 FATT. 01/07-31/08/19;15-10-19;6160;1;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-10-19;
1222;1;1804;"18,93";"18,93";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900137546 del 26/09/2019 FATT. 26/03-26/06/2019;15-10-19;6160;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-10-19;
1223;1;1805;"58,50";"58,50";EDISON ENERGIA S.p.A.;ZC125EAC44;Fatt.n. 2900138132 del 26/09/2019 FATT.01/08-31/08/19;15-10-19;6160;3;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-10-19;
1224;1;1745;"1.540,35";"1.540,35";Wind Tre S.p.A.;ZE4263E737;SALDO Fatt.n. 2019E000008205  del 21/09/2019 CANONI E UTENZE TELEFONIA MOBILE 01/07-31/08/2019;15-10-19;6040;5;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-10-19;
1225;1;1746;"900,00";"900,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z38297F47D;SALDO Fatt.n. 4/E  del 23/09/2019 NOLEGGIO SERVICE VIDEO MANIFESTAZIONE  ( NOTTE DEI SOGNI ) 13/08/19   DETERMINA N. 78 DEL 13/08/19   CIG. Z38297F47D;15-10-19;1512;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-19;
1226;1;1842;"1.999,99";"1.999,99";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SALDO Fatt.n. FPA 1/19  del 24/09/2019 Tribunale Civile di Patti, R.G. n. 738/2006: Comune di San Piero Patti c / Tirrenoambiente S.p.a. + 2. Deliberazione di GM n. 150/2018 e Determinazione Sindacale n. 29/2018. Secondo Acconto.";15-10-19;1058;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;16-10-19;
1227;1;1747;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDB294D051;SALDO Fatt.n. FPA 1/19  del 23/09/2019 determina aff. imp. n123 del 24/7/2019 . C.I.G. ZDB294D051;15-10-19;1512;1;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-10-19;
1228;1;1851;"719,80";"719,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDA2683E55;SALDO Fatt.n. 1PA/2019  del 08/05/2019 COMPOSTIERA E BIDONI PER CIMITERO COMUNALE;15-10-19;1676;0;605;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-10-19;
1229;1;1852;"19,77";"19,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO Fatt.n. FPA baz 1/19  del 30/08/2019 buoni libri;15-10-19;2000;10;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-10-19;
1230;1;1853;"42,20";"42,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA baz 1/19  del 30/08/2019 buoni libri;15-10-19;2000;10;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-10-19;
1231;1;1748;"0,23";"1,26";TELEPASS SPA;Z812686DEB;ACCONTO Fatt.n. 900019961T  del 30/09/2019 CANONE TELEPASS SETT.2019;15-10-19;1017;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-19;
1231;2;1748;"1,03";"1,26";TELEPASS SPA;Z812686DEB;SALDO Fatt.n. 900019961T  del 30/09/2019 CANONE TELEPASS SETT.2019;15-10-19;1017;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-19;
1232;1;1749;"11,61";"64,40";AUTOSTRADE PER L'ITALIA S.p.A.;Z812686DEB;ACCONTO Fatt.n. 900020370D  del 30/09/2019 PEDAGGI AUTOSTRADALI SETT.2019;15-10-19;1017;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-19;
1232;2;1696;"52,79";"64,40";AUTOSTRADE PER L'ITALIA S.p.A.;Z812686DEB;SALDO Fatt.n. 900020370D  del 30/09/2019 PEDAGGI AUTOSTRADALI SETT.2019;15-10-19;1017;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-19;
1233;1;1750;"132,00";"3.700,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSE DI STUDIO A.S.2012/2013-2013/2014;15-10-19;11425;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;15-10-19;
