num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
821;1;1135;"10.584,45";"10.584,45";F.LLI ABRAMO SNC;Z952B67870;SALDO Fatt.n. 1/A  del 01/07/2020;06-07-20;10600;8;720;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06-07-20;
822;1;1136;"3.072,25";"3.072,25";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;INTERVENTO A SOSTEGNO SOGGETTI DIVERSAMENTE ABILI NELLE SCUOLE GEN./MAG.2020;06-07-20;1775;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-07-20;
823;1;1137;"2.286,59";"2.286,59";HALLEY SUD SRL;Z92267B640;"SALDO Fatt.n. 202000525  del 01/07/2020 Uffici: Ragioneria, Personale, Tributi. Stipula MEPA TD 785989 DEL 31/01/2019 - Determina n.330 Reg.Gen. del 28/12/18. -Comm.1240";06-07-20;2100;1;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-07-20;
824;1;1138;"208,80";"208,80";GIARDINA VIAGGI SRL;Z3E29A850F;SALDO Fatt.n. 376  del 30/06/2020 TRASPORTO STUDENTI MARZO 2020;08-07-20;2000;9;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-07-20;
825;1;1139;"1.086,23";"1.086,23";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 333  del 29/06/2020 Quota struttura aziendale SRR Messina Provincia;08-07-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-20;
826;1;1140;"784,02";"784,02";MARTINO DANIELA; ;INDENNITA FUNZIONE PRESIDENTE C.C. 01/01-30/06/2020;13-07-20;1001;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-20;
827;1;1141;"1.311,50";"1.311,50";HALLEY SUD SRL;Z0E2680F31;SALDO Fatt.n. 202000526  del 01/07/2020 Uffici Demografici- Stipula MEPA TD 786069 del 31/01/2019- Determina n. 313 del 27/12/2018 -COMM. 1241;13-07-20;2100;3;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-07-20;
828;1;1142;"57,96";"409,02";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387586 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
828;2;1142;"351,06";"409,02";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387587 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
829;1;1143;"35,87";"35,87";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387595 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;6;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
830;1;1144;"20,11";"20,11";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043517448 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
831;1;1145;"19,56";"39,12";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387597 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
831;2;1145;"19,56";"39,12";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387569 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
832;1;1146;"59,34";"59,34";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387593 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
833;1;1147;"22,52";"22,52";ENEL ENERGIA SPA;7911250A05;SALDO Fatt.n. 004043387605 del 06/07/2020 Descrizione Contratto CONSIPEE17_16_VAR;13-07-20;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
834;1;1148;"193,64";"193,64";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387584 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
835;1;1149;"26,99";"96,37";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387601 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
835;2;1149;"69,38";"96,37";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387565 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;1;1150;"6,91";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387573 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;2;1150;"9,28";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387580 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;3;1150;"22,01";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387590 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;4;1150;"28,43";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387591 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;5;1150;"38,77";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387603 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;6;1150;"45,74";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387566 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;7;1150;"50,00";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387578 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;8;1150;"66,22";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387598 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;9;1150;"72,41";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387574 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;10;1150;"88,21";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387589 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;11;1150;"91,27";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387571 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;12;1150;"98,25";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387599 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;13;1150;"115,97";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387562 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;14;1150;"141,36";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387596 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;15;1150;"176,90";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387568 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;16;1150;"198,41";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387567 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;17;1150;"211,74";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387564 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;18;1150;"222,50";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387585 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;19;1150;"257,52";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387561 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;20;1150;"329,03";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387579 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;21;1150;"460,16";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387583 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;22;1150;"479,55";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387588 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
836;23;1150;"1.615,24";"4.825,88";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387600 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
837;1;1151;"6,19";"1.126,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387570 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
837;2;1151;"17,76";"1.126,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387577 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
837;3;1151;"21,69";"1.126,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387581 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
837;4;1151;"29,77";"1.126,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387594 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
837;5;1151;"427,26";"1.126,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387572 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
837;6;1151;"624,10";"1.126,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043387602 del 06/07/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;13-07-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
